,Year,Month,Day,City,State,Country,Location
"Early baseball in Alabama/Game 1",1861,,,Mobile,AL,US,Alabama
"Early baseball in Alabama/Game 10",1875,8,,Demopolis,AL,US,Alabama
"Early baseball in Alabama/Game 11",1873,1,,Eufaula,AL,,Alabama
"Early baseball in Alabama/Game 2",1875,7,26,Decatur,AL,,Alabama
"Early baseball in Alabama/Game 3",1875,7,29,Tuscumbia,AL,,Alabama
"Early baseball in Alabama/Game 4",1869,5,20,Gadsden,AL,,Alabama
"Early baseball in Alabama/Game 5",1869,10,,Jacksonville,AL,,Alabama
"Early baseball in Alabama/Game 6",1874,8,,Meridianville,AL,,Alabama
"Early baseball in Alabama/Game 7",1867,4,10,Mobile,AL,,Alabama
"Early baseball in Alabama/Game 8",1877,8,23,Troy,AL,,Alabama
"Early baseball in Alabama/Game 9",1868,11,20,Montgomery,AL,,Alabama
"Early baseball in Arizona/Game 1",1871,10,,"Camp Date Creek",AZ,,Arizona
"Early baseball in Arizona/Game 2",1875,1,,"Camp McDowell",AZ,,Arizona
"Early baseball in Arizona/Game 3",1876,5,21,Prescott,AZ,,Arizona
"Early baseball in Arizona/Game 4",1877,12,2,Tucson,AZ,,Arizona
"Early baseball in Arizona/Game 5",1896,1,1,Phoenix,AZ,,Arizona
"Early baseball in Arizona/Game 6",1872,12,25,"Fort Grant",AZ,US,Arizona
"Early baseball in Arkansas/Game 1",1867,5,11,"Little Rock",AR,US,Arkansas
"Early baseball in Arkansas/Game 10",1869,7,3,Batesville,AR,,Arkansas
"Early baseball in Arkansas/Game 11",1873,8,14,Lonoke,AR,,Arkansas
"Early baseball in Arkansas/Game 12",1876,10,,Monticello,AR,,Arkansas
"Early baseball in Arkansas/Game 2",1867,5,18,"Little Rock",AR,US,Arkansas
"Early baseball in Arkansas/Game 3",1868,6,,"Little Rock",AR,US,Arkansas
"Early baseball in Arkansas/Game 4",1868,7,4,"Litle Rock",AR,US,Arkansas
"Early baseball in Arkansas/Game 5",1868,5,30,"Little Rock",AR,US,Arkansas
"Early baseball in Arkansas/Game 6",1868,6,9,"Little Rock",AR,US,Arkansas
"Early baseball in Arkansas/Game 7",1873,8,,Helena,AR,US,Arkansas
"Early baseball in Arkansas/Game 8",1868,7,8,Hopefield,AR,US,Arkansas
"Early baseball in Arkansas/Game 9",1867,6,25,"Hot Springs",AR,US,Arkansas
"Early baseball in Australia/Game 1",1855,9,22,Hobart,,Australia,Australia
"Early baseball in Australia/Game 2",1857,2,,Melbourne,,Australia,Australia
"Early baseball in Australia/Game 3",1867,,,Melbourne,,Australia,Australia
"Early baseball in Australia/Game 4",1878,7,9,Sydney,,Australia,Australia
"Early baseball in Australia/Game 5",1879,,,Melbourne,,Australia,Australia
"Early baseball in Belgium/Game 1",1897,,,,,Belgium,Belgium
"Early baseball in Bolivia/Game 1",1920,,,"La Paz",,Bolivia,Bolivia
"Early baseball in Brazil/Game 1",,,,,,Brazil,Brazil
"Early baseball in California/Game 1",1847,4,,"Santa Barbara",CA,US,California
"Early baseball in California/Game 10",1860,2,22,"San Francisco",CA,US,California
"Early baseball in California/Game 11",1860,2,,Sacramento,CA,US,California
"Early baseball in California/Game 12",1860,6,,Stockton,CA,US,California
"Early baseball in California/Game 13",1860,9,,Stockton,CA,US,California
"Early baseball in California/Game 14",1860,10,,"San Francisco",CA,US,California
"Early baseball in California/Game 15",1876,4,,"Fort Yuma",CA,US,California
"Early baseball in California/Game 16",1870,,,"San Mateo",CA,,California
"Early baseball in California/Game 2",1851,3,,"San Francisco",CA,US,California
"Early baseball in California/Game 3",1860,5,25,Stockton,CA,US,California
"Early baseball in California/Game 4",1860,9,,Sacramento,CA,US,California
"Early baseball in California/Game 5",1860,10,,Stockton,CA,US,California
"Early baseball in California/Game 6",1860,4,,Sacramento,CA,US,California
"Early baseball in California/Game 7",1860,6,,Ravenswood,CA,US,California
"Early baseball in California/Game 8",1871,5,6,"San Diego",CA,US,California
"Early baseball in California/Game 9",1866,,,Oakland,CA,US,California
"Early baseball in Canada/Game 1",1856,9,12,London,ONT,Canada,Canada
"Early baseball in Canada/Game 2",1859,5,24,Hamilton,ONT,Canada,Canada
"Early baseball in Canada/Game 3",1860,8,30,Hamilton,ONT,Canada,Canada
"Early baseball in Canada/Game 4",1872,,,Victoria,"British Columbia",Canada,Canada
"Early baseball in Canada/Game 5",1877,5,24,Victoria,"British Columbia",Canada,Canada
"Early baseball in Canada/Game 6",1878,5,16,Victoria,"British Columbia",Canada,Canada
"Early baseball in Canada/Game 7",1882,5,24,Victoria,"British Columbia",Canada,Canada
"Early baseball in China/Game 1",1874,,,,,China,China
"Early baseball in Colombia/Game 1",1913,,,Bogota,,Colombia,Colombia
"Early baseball in Colombia/Game 2",1903,,,,,Colombia,Colombia
"Early baseball in Colorado/Game 1",1862,4,26,Denver,CO,US,Colorado
"Early baseball in Colorado/Game 2",1862,3,15,Denver,CO,,Colorado
"Early baseball in Connecticut/Game 1",1860,,,Manchester,CT,US,Connecticut
"Early baseball in Connecticut/Game 2",1858,7,,"New Haven",CT,US,Connecticut
"Early baseball in Connecticut/Game 3",1859,7,28,"Fair Haven",CT,US,Connecticut
"Early baseball in Croatia/Game 1",1973,,,Split,,Croatia,Croatia
"Early baseball in Cuba/Game 1",1864,,,Havana,,Cuba,Cuba
"Early baseball in Czech Republic/Game 1",1920,,,Pilsen,,"Czech Republic","Czech Republic"
"Early baseball in Delaware/Game 1",1867,7,11,Wilmington,DE,,Delaware
"Early baseball in Delaware/Game 2",1865,11,4,"New Castle",DE,,Delaware
