,Year,Month,Day,City,State,Country,Note,Location
"Early baseball in Alabama/Game 1",1861,,,Mobile,AL,US,,Alabama
"Early baseball in California/Game 4",1860,9,,Sacramento,CA,US,,California
"Early baseball in Colorado/Game 1",1862,4,26,Denver,CO,US,,Colorado
"Early baseball in Connecticut/Game 1",1860,,,Manchester,CT,US,,Connecticut
"Early baseball in Georgia/Game 1",1860,2,11,Macon,GA,US,,Georgia
"Early baseball in Hawaii/Game 4",1866,8,,,HI,US,"Arguably the First Known Game in Today's Hawaii",Hawaii
"Early baseball in Illinois/Game 2",1858,7,7,Chicago,IL,US,,Illinois
"Early baseball in Iowa/Game 1",1858,,,Davenport,IA,US,,Iowa
"Early baseball in Kansas/Game 1",1866,8,12,"Kansas City",KS,US,,Kansas
"Early baseball in Kentucky/Game 1",1858,7,,Louisville,KY,US,,Kentucky
"Early baseball in Louisiana/Game 1",1859,8,,"New Orleans",LA,US,,Louisiana
"Early baseball in Maine/Game 2",1859,6,28,Portland,ME,US,,Maine
"Early baseball in Massachusetts/Game 1",1858,9,9,Boston,MA,US,,Massachusetts
"Early baseball in Missouri/Game 2",1860,7,9,"Saint Louis",MO,US,,Missouri
"Early baseball in New Jersey/Game 1",1845,11,,Hoboken,NJ,US,,"New Jersey"
"Early baseball in New York (city)/Game 3",1845,10,6,Hoboken,NJ,US,"First intramural game under NY rules","New York (city)"
"Early baseball in New York (city)/Game 5",1846,6,19,Hoboken,NJ,US,"First Match Game Under NY Rules","New York (city)"
"Early baseball in North Carolina/Game 1",1866,,,Asheville,NC,US,,"North Carolina"
"Early baseball in Ohio/Game 1",1857,,,Cleveland,OH,US,,Ohio
"Early baseball in Ohio/Game 4",1864,8,27,"Johnson Island",OH,US,,Ohio
"Early baseball in Oregon/Game 1",1866,10,13,"Oregon City",OR,US,,Oregon
"Early baseball in Pennsylvania/Game 1",1858,11,18,Philadelphia,PA,US,,Pennsylvania
"Early baseball in Tennessee/Game 1",1860,,,Nashville,TN,US,,Tennessee
"Early baseball in Virginia/Game 2",1860,4,24,Norfolk,VA,US,,Virginia
"Early baseball in Washington, DC/Game 1",1860,5,5,Washington,DC,US,,"Washington, D.C."
"Early baseball in West Virginia/Game 1",1866,8,,Wheeling,WV,US,,"West Virginia"
"Early baseball in Wisconsin/Game 1",1859,11,30,Milwaukee,WI,US,,Wisconsin
