,Year,Month,Day,City,State,Country,Nickname,Note,Location
"Early baseball in Arizona/Club 9",1866,8,,Prescott,AZ,US,,,Arizona
"Early baseball in Arkansas/Club 3",1857,5,2,"Little Rock",AR,US,,,Arkansas
"Early baseball in California/Club 2",1860,4,,Sacramento,CA,US,,"First club in California",California
"Early baseball in Colorado/Club 1",1862,3,29,Denver,CO,US,"Denver Base Ball Club","First Club in Colorado Territory",Colorado
"Early baseball in Connecticut/Club 1",1858,,,Stamford,CT,US,Mazeppas,,Connecticut
"Early baseball in Delaware/Club 1",1865,10,2,Wilmington,DE,US,"Diamond State Base Ball Club",,Delaware
"Early baseball in Illinois/Club 1",1856,,,Chicago,IL,US,Union,,Illinois
"Early baseball in Indiana/Club 1",1860,,,"South Bend",IN,US,Hoosiers,,Indiana
"Early baseball in Iowa/Club 4",1864,4,29,Independence,IA,US,,,Iowa
"Early baseball in Kansas/Club 1",1866,,,"Fort Leavenworth",KS,US,Frontier,,Kansas
"Early baseball in Kansas/Club 2",1866,,,"Fort Scott",KS,US,"Fort Scott",,Kansas
"Early baseball in Kentucky/Club 1",1858,,,Louisville,KY,US,"Louisville Base Ball Club",,Kentucky
"Early baseball in Maine/Club 1",1858,,,Portland,ME,US,"Portland Base Ball Club",,Maine
"Early baseball in Maryland/Club 1",1858,,,Baltimore,MD,US,Excelsior,,Maryland
"Early baseball in Massachusetts/Club 1",1857,,,Boston,MA,US,Tri-Mountains,,Massachusetts
"Early baseball in Michigan/Club 1",1857,8,,Detroit,MI,US,Franklins,,Michigan
"Early baseball in Missouri/Club 1",1859,9,1,"Saint Louis",MO,US,,,Missouri
"Early baseball in New Hampshire/Club 1",1860,,,Manchester,NH,US,"Granite Base Ball Club",,"New Hampshire"
"Early baseball in New Jersey/Club 1",1855,,,"Jersey City",NJ,US,"Pioneer Club",,"New Jersey"
"Early baseball in New York (city)/Club 2",1845,9,23,"New York",NY,US,"Knickerbocker Base Ball Club",,"New York (city)"
"Early baseball in New York (state)/Club 10",1856,,,Newburgh,NY,US,Newburgh,,"New York (state)"
"Early baseball in Ohio/Club 4",1860,,,Cincinnati,OH,US,"Buckeye Base-Ball Club/Live Oak",,Ohio
"Early baseball in Oregon/Club 1",1866,6,2,Portland,OR,US,"Pioneer Base Ball Club",,Oregon
"Early baseball in Pennsylvania/Club 12",1858,,,Philadelphia,PA,US,"Philadelphia Tigers Social Club",,Pennsylvania
"Early baseball in Texas/Club 1",1859,2,24,Galveston,TX,US,,"First Club in Texas",Texas
"Early baseball in Vermont/Club 1",1860,,,Pawlet,VT,US,,,Vermont
"Early baseball in Virginia/Club 1",1866,,,Richmond,VA,US,Union,,Virginia
"Early baseball in Virginia/Club 4",1860,4,,Norfolk,VA,US,"Henry Clay Club, Sumpter Club",,Virginia
"Early baseball in Virginia/Club 5",1860,4,,Norfolk,VA,US,"The Sumpter Club",,Virginia
"Early baseball in Washington, DC/Club 2",1859,,,Washington,DC,US,"Potomac Club",,"Washington, D.C."
"Early baseball in West Virginia/Club 1",1865,11,,Wheeling,WV,US,"Star, Anchor, Hunkidori",,"West Virginia"
"Early baseball in Wisconsin/Club 1",1860,4,2,Milwaukee,WI,US,,,Wisconsin
